MonitoringStation,EventId,Cruise,Program,Project,Agency,Source,Station,SampleDate,SampleTime,TotalDepth,UpperPycnocline,LowerPycnocline,Depth,Layer,SampleType,SampleReplicateType,Parameter,Qualifier,MeasureValue,Unit,Method,Lab,Problem,PrecisionPC,BiasPC,Details,Latitude,Longitude,TierLevel
"WXT0013",29564,"BAY424","SWM","CMON","MDDNR","MDDNR","WXT0013",8/2/2005,08:00:00,2,,,1.7,"BS","D","S1","CHLA",,5.08400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",29906,"BAY425","SWM","CMON","MDDNR","MDDNR","WXT0013",8/16/2005,09:15:00,1.6,,,1.3,"BS","D","S1","CHLA",,2.61700,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",124201,"BAY462","SWM","CMON","MDDNR","MDDNR","WXT0013",7/12/2007,08:15:00,1.2,,,0.9,"BS","D","S1","CHLA",,5.98100,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",124515,"BAY463","SWM","CMON","MDDNR","MDDNR","WXT0013",7/26/2007,09:45:00,1.4,,,1.1,"BS","D","FS1","CHLA",,14.05500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",124515,"BAY463","SWM","CMON","MDDNR","MDDNR","WXT0013",7/26/2007,09:45:00,1.4,,,1.1,"BS","D","FS2","CHLA",,9.27000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",124814,"BAY464","SWM","CMON","MDDNR","MDDNR","WXT0013",8/6/2007,13:30:00,2.2,,,1.9,"BS","D","S1","CHLA",,7.47600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",125037,"BAY465","SWM","CMON","MDDNR","MDDNR","WXT0013",8/20/2007,13:00:00,1.5,,,1.2,"BS","D","FS1","CHLA",,7.47600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",125037,"BAY465","SWM","CMON","MDDNR","MDDNR","WXT0013",8/20/2007,13:00:00,1.5,,,1.2,"BS","D","FS2","CHLA",,9.61200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",125490,"BAY466","SWM","CMON","MDDNR","MDDNR","WXT0013",9/4/2007,14:15:00,1.7,,,1.4,"BS","D","S1","CHLA",,45.75300,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",125782,"BAY467","SWM","CMON","MDDNR","MDDNR","WXT0013",9/18/2007,12:45:00,1.4,,,1.1,"BS","D","FS1","CHLA",,16.07300,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",125782,"BAY467","SWM","CMON","MDDNR","MDDNR","WXT0013",9/18/2007,12:45:00,1.4,,,1.1,"BS","D","FS2","CHLA",,6.72800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",86602,"BAY468","SWM","CMON","MDDNR","MDDNR","WXT0013",10/2/2007,12:30:00,1.7,,,1.4,"BS","D","S1","CHLA",,60.80500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",87183,"BAY469","SWM","CMON","MDDNR","MDDNR","WXT0013",10/16/2007,12:00:00,1.3,,,1,"BS","D","S1","CHLA",,11.66300,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",87117,"BAY469","SWM","CMON","MDDNR","MDDNR","WXT0013",10/31/2007,11:30:00,1.3,,,1,"BS","D","FS1","CHLA",,2.99000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",87117,"BAY469","SWM","CMON","MDDNR","MDDNR","WXT0013",10/31/2007,11:30:00,1.3,,,1,"BS","D","FS2","CHLA",,1.86900,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",87415,"BAY470","SWM","CMON","MDDNR","MDDNR","WXT0013",11/14/2007,12:00:00,1.6,,,1.3,"BS","D","S1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",87497,"BAY470","SWM","CMON","MDDNR","MDDNR","WXT0013",11/28/2007,11:30:00,1,,,0.7,"BS","D","FS1","CHLA",,3.73800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",87497,"BAY470","SWM","CMON","MDDNR","MDDNR","WXT0013",11/28/2007,11:30:00,1,,,0.7,"BS","D","FS2","CHLA",,4.11200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",87637,"BAY471","SWM","CMON","MDDNR","MDDNR","WXT0013",12/11/2007,09:45:00,1.5,,,1.2,"BS","D","FS1","CHLA",,1.79400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",87637,"BAY471","SWM","CMON","MDDNR","MDDNR","WXT0013",12/11/2007,09:45:00,1.5,,,1.2,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",87823,"BAY472","SWM","CMON","MDDNR","MDDNR","WXT0013",1/8/2008,09:15:00,1.4,,,1.1,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",87823,"BAY472","SWM","CMON","MDDNR","MDDNR","WXT0013",1/8/2008,09:15:00,1.4,,,1.1,"BS","D","FS2","CHLA",,1.49500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",88225,"BAY474","SWM","CMON","MDDNR","MDDNR","WXT0013",2/12/2008,13:15:00,1,,,0.7,"BS","D","FS1","CHLA",,2.39200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",88225,"BAY474","SWM","CMON","MDDNR","MDDNR","WXT0013",2/12/2008,13:15:00,1,,,0.7,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",130797,"BAY476","SWM","CMON","MDDNR","MDDNR","WXT0013",3/12/2008,10:00:00,1.8,,,1.5,"BS","D","FS1","CHLA",,6.28000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",130797,"BAY476","SWM","CMON","MDDNR","MDDNR","WXT0013",3/12/2008,10:00:00,1.8,,,1.5,"BS","D","FS2","CHLA",,5.98100,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",131165,"BAY478","SWM","CMON","MDDNR","MDDNR","WXT0013",4/8/2008,11:00:00,2,,,1.7,"BS","D","S1","CHLA",,4.48600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",131513,"BAY480","SWM","CMON","MDDNR","MDDNR","WXT0013",5/6/2008,10:00:00,1.9,,,1.6,"BS","D","S1","CHLA",,1.79400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",132042,"BAY482","SWM","CMON","MDDNR","MDDNR","WXT0013",6/3/2008,08:45:00,1.4,,,1.1,"BS","D","S1","CHLA",,1.99400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",117928,"BAY483","SWM","CMON","MDDNR","MDDNR","WXT0013",6/18/2008,10:15:00,1.3,,,1,"BS","D","FS1","CHLA",,3.73800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",117928,"BAY483","SWM","CMON","MDDNR","MDDNR","WXT0013",6/18/2008,10:15:00,1.3,,,1,"BS","D","FS2","CHLA",,2.99000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",118241,"BAY484","SWM","CMON","MDDNR","MDDNR","WXT0013",7/3/2008,10:15:00,1.2,,,0.9,"BS","D","S1","CHLA",,2.49200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",81836,"BAY495","SWM","CMON","MDDNR","MDDNR","WXT0013",12/18/2008,13:00:00,1.7,,,1.4,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",81836,"BAY495","SWM","CMON","MDDNR","MDDNR","WXT0013",12/18/2008,13:00:00,1.7,,,1.4,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",82054,"BAY497","SWM","CMON","MDDNR","MDDNR","WXT0013",1/22/2009,09:15:00,1.4,,,1.1,"BS","D","FS1","CHLA",,0.85400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",82054,"BAY497","SWM","CMON","MDDNR","MDDNR","WXT0013",1/22/2009,09:15:00,1.4,,,1.1,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",99159,"BAY499","SWM","CMON","MDDNR","MDDNR","WXT0013",2/25/2009,09:30:00,1.1,,,0.8,"BS","D","FS1","CHLA",,1.49500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",99159,"BAY499","SWM","CMON","MDDNR","MDDNR","WXT0013",2/25/2009,09:30:00,1.1,,,0.8,"BS","D","FS2","CHLA",,1.49500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",99483,"BAY500","SWM","CMON","MDDNR","MDDNR","WXT0013",3/11/2009,09:45:00,1.8,,,1.5,"BS","D","S1","CHLA",,4.27200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",99364,"BAY501","SWM","CMON","MDDNR","MDDNR","WXT0013",3/26/2009,10:15:00,1.7,,,1.4,"BS","D","FS1","CHLA",,2.93700,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",99364,"BAY501","SWM","CMON","MDDNR","MDDNR","WXT0013",3/26/2009,10:15:00,1.7,,,1.4,"BS","D","FS2","CHLA",,2.67000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",99692,"BAY502","SWM","CMON","MDDNR","MDDNR","WXT0013",4/9/2009,09:15:00,1.2,,,0.9,"BS","D","S1","CHLA",,1.49500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",99928,"BAY503","SWM","CMON","MDDNR","MDDNR","WXT0013",4/23/2009,08:30:00,1.3,,,1,"BS","D","FS1","CHLA",,4.62800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",99928,"BAY503","SWM","CMON","MDDNR","MDDNR","WXT0013",4/23/2009,08:30:00,1.3,,,1,"BS","D","FS2","CHLA",,4.27200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",100230,"BAY504","SWM","CMON","MDDNR","MDDNR","WXT0013",5/7/2009,09:45:00,1.8,,,1.5,"BS","D","S1","CHLA",,9.34500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",100451,"BAY505","SWM","CMON","MDDNR","MDDNR","WXT0013",5/21/2009,07:45:00,1.4,,,1.1,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",100451,"BAY505","SWM","CMON","MDDNR","MDDNR","WXT0013",5/21/2009,07:45:00,1.4,,,1.1,"BS","D","FS2","CHLA",,0.71200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",100748,"BAY506","SWM","CMON","MDDNR","MDDNR","WXT0013",6/8/2009,08:45:00,2.1,,,1.8,"BS","D","S1","CHLA",,1.42400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",105383,"BAY507","SWM","CMON","MDDNR","MDDNR","WXT0013",6/23/2009,10:30:00,1.8,,,1.5,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",105383,"BAY507","SWM","CMON","MDDNR","MDDNR","WXT0013",6/23/2009,10:30:00,1.8,,,1.5,"BS","D","FS1","CHLA",,1.06800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",105488,"BAY508","SWM","CMON","MDDNR","MDDNR","WXT0013",7/7/2009,09:30:00,1.6,,,1.3,"BS","D","S1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",106175,"BAY509","SWM","CMON","MDDNR","MDDNR","WXT0013",7/23/2009,09:30:00,1.7,,,1.4,"BS","D","FS1","CHLA",,6.76400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",106175,"BAY509","SWM","CMON","MDDNR","MDDNR","WXT0013",7/23/2009,09:30:00,1.7,,,1.4,"BS","D","FS2","CHLA",,5.69600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",106200,"BAY510","SWM","CMON","MDDNR","MDDNR","WXT0013",8/10/2009,11:30:00,1.4,,,1.1,"BS","D","S1","CHLA",,12.28200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",106487,"BAY511","SWM","CMON","MDDNR","MDDNR","WXT0013",8/25/2009,12:15:00,1.3,,,1,"BS","D","FS1","CHLA",,4.98400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",106487,"BAY511","SWM","CMON","MDDNR","MDDNR","WXT0013",8/25/2009,12:15:00,1.3,,,1,"BS","D","FS2","CHLA",,6.05200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",106699,"BAY512","SWM","CMON","MDDNR","MDDNR","WXT0013",9/9/2009,11:15:00,1.5,,,1.2,"BS","D","S1","CHLA",,2.84800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",92819,"BAY514","SWM","CMON","MDDNR","MDDNR","WXT0013",10/8/2009,11:00:00,0.8,,,0.5,"BS","D","S1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",92891,"BAY515","SWM","CMON","MDDNR","MDDNR","WXT0013",10/22/2009,09:30:00,2,,,1.7,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",92891,"BAY515","SWM","CMON","MDDNR","MDDNR","WXT0013",10/22/2009,09:30:00,2,,,1.7,"BS","D","FS2","CHLA",,1.06800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",93403,"BAY517","SWM","CMON","MDDNR","MDDNR","WXT0013",11/19/2009,10:30:00,2.2,,,1.9,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",93403,"BAY517","SWM","CMON","MDDNR","MDDNR","WXT0013",11/19/2009,10:30:00,2.2,,,1.9,"BS","D","FS2","CHLA",,1.33500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",93938,"BAY521","SWM","CMON","MDDNR","MDDNR","WXT0013",1/21/2010,12:45:00,2,,,1.7,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",93938,"BAY521","SWM","CMON","MDDNR","MDDNR","WXT0013",1/21/2010,12:45:00,2,,,1.7,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",61937,"BAY535","SWM","CMON","MDDNR","MDDNR","WXT0013",8/24/2010,09:45:00,2,,,1.7,"BS","D","FS1","CHLA",,7.47600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",61937,"BAY535","SWM","CMON","MDDNR","MDDNR","WXT0013",8/24/2010,09:45:00,2,,,1.7,"BS","D","FS2","CHLA",,6.40800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",94574,"BAY525","SWM","CMON","MDDNR","MDDNR","WXT0013",3/16/2010,10:45:00,1.9,,,1.6,"BS","D","FS2","CHLA",,3.56000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",94574,"BAY525","SWM","CMON","MDDNR","MDDNR","WXT0013",3/16/2010,10:45:00,1.9,,,1.6,"BS","D","FS1","CHLA",,6.05200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",61781,"BAY536","SWM","CMON","MDDNR","MDDNR","WXT0013",9/7/2010,08:30:00,1.8,,,1.5,"BS","D","S1","CHLA",,13.35000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",62090,"BAY537","SWM","CMON","MDDNR","MDDNR","WXT0013",9/21/2010,09:15:00,1.3,,,1,"BS","D","FS1","CHLA",,10.68000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",62090,"BAY537","SWM","CMON","MDDNR","MDDNR","WXT0013",9/21/2010,09:15:00,1.3,,,1,"BS","D","FS2","CHLA",,4.27200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",62350,"BAY538","SWM","CMON","MDDNR","MDDNR","WXT0013",10/6/2010,09:45:00,1.1,,,0.8,"BS","D","S1","CHLA",,2.35000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",62625,"BAY539","SWM","CMON","MDDNR","MDDNR","WXT0013",10/21/2010,08:15:00,1.8,,,1.5,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",62625,"BAY539","SWM","CMON","MDDNR","MDDNR","WXT0013",10/21/2010,08:15:00,1.8,,,1.5,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",62771,"BAY540","SWM","CMON","MDDNR","MDDNR","WXT0013",11/8/2010,11:00:00,1.4,,,1.1,"BS","D","S1","CHLA",,1.28200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",62935,"BAY541","SWM","CMON","MDDNR","MDDNR","WXT0013",11/22/2010,09:45:00,1.6,,,1.3,"BS","D","FS1","CHLA",,1.49500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",62935,"BAY541","SWM","CMON","MDDNR","MDDNR","WXT0013",11/22/2010,09:45:00,1.6,,,1.3,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",63154,"BAY542","SWM","CMON","MDDNR","MDDNR","WXT0013",12/9/2010,11:30:00,1,,,0.7,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",63154,"BAY542","SWM","CMON","MDDNR","MDDNR","WXT0013",12/9/2010,11:30:00,1,,,0.7,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",63288,"BAY544","SWM","CMON","MDDNR","MDDNR","WXT0013",1/5/2011,09:45:00,1.2,,,0.9,"BS","D","FS1","CHLA",,1.49500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",63288,"BAY544","SWM","CMON","MDDNR","MDDNR","WXT0013",1/5/2011,09:45:00,1.2,,,0.9,"BS","D","FS2","CHLA",,1.92200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",68063,"BAY547","SWM","CMON","MDDNR","MDDNR","WXT0013",2/23/2011,13:15:00,1.6,,,1.3,"BS","D","FS1","CHLA",,4.80600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",68063,"BAY547","SWM","CMON","MDDNR","MDDNR","WXT0013",2/23/2011,13:15:00,1.6,,,1.3,"BS","D","FS2","CHLA",,3.73800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",68446,"BAY549","SWM","CMON","MDDNR","MDDNR","WXT0013",3/23/2011,10:30:00,2.1,,,1.8,"BS","D","FS1","CHLA",,3.20400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",68446,"BAY549","SWM","CMON","MDDNR","MDDNR","WXT0013",3/23/2011,10:30:00,2.1,,,1.8,"BS","D","FS2","CHLA",,2.84800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",68606,"BAY550","SWM","CMON","MDDNR","MDDNR","WXT0013",4/5/2011,10:15:00,1.8,,,1.5,"BS","D","S1","CHLA",,4.53900,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",68806,"BAY551","SWM","CMON","MDDNR","MDDNR","WXT0013",4/19/2011,09:30:00,1.9,,,1.6,"BS","D","FS1","CHLA",,4.98400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",68806,"BAY551","SWM","CMON","MDDNR","MDDNR","WXT0013",4/19/2011,09:30:00,1.9,,,1.6,"BS","D","FS2","CHLA",,3.91600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",68926,"BAY552","SWM","CMON","MDDNR","MDDNR","WXT0013",5/3/2011,09:30:00,2,,,1.7,"BS","D","S1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",69205,"BAY553","SWM","CMON","MDDNR","MDDNR","WXT0013",5/17/2011,08:30:00,1.9,,,1.6,"BS","D","FS1","CHLA",,2.49200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",69205,"BAY553","SWM","CMON","MDDNR","MDDNR","WXT0013",5/17/2011,08:30:00,1.9,,,1.6,"BS","D","FS2","CHLA",,1.78000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",16914,"BAY438","SWM","CMON","MDDNR","MDDNR","WXT0013",5/2/2006,13:45:00,2,,,1.7,"BS","D","S1","CHLA",,2.61700,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",2420,"BAY439","SWM","CMON","MDDNR","MDDNR","WXT0013",5/16/2006,11:45:00,1.5,,,1.2,"BS","D","S1","CHLA",,1.99400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",2739,"BAY439","SWM","CMON","MDDNR","MDDNR","WXT0013",5/30/2006,11:45:00,1.5,,,1.2,"BS","D","FS1","CHLA",,2.61700,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",2739,"BAY439","SWM","CMON","MDDNR","MDDNR","WXT0013",5/30/2006,11:45:00,1.5,,,1.2,"BS","D","FS2","CHLA",,1.86900,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",3033,"BAY440","SWM","CMON","MDDNR","MDDNR","WXT0013",6/13/2006,11:45:00,1.2,,,0.9,"BS","D","S1","CHLA",,12.95800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",3545,"BAY441","SWM","CMON","MDDNR","MDDNR","WXT0013",6/29/2006,10:00:00,2,,,1.7,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",3545,"BAY441","SWM","CMON","MDDNR","MDDNR","WXT0013",6/29/2006,10:00:00,2,,,1.7,"BS","D","FS2","CHLA",,3.73800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",3835,"BAY442","SWM","CMON","MDDNR","MDDNR","WXT0013",7/11/2006,11:15:00,1.6,,,1.3,"BS","D","S1","CHLA",,2.99000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",10628,"BAY443","SWM","CMON","MDDNR","MDDNR","WXT0013",7/27/2006,10:30:00,1.8,,,1.5,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",10628,"BAY443","SWM","CMON","MDDNR","MDDNR","WXT0013",7/27/2006,10:30:00,1.8,,,1.5,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",10935,"BAY444","SWM","CMON","MDDNR","MDDNR","WXT0013",8/11/2006,11:45:00,1.3,,,1,"BS","D","S1","CHLA",,5.48200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",11157,"BAY445","SWM","CMON","MDDNR","MDDNR","WXT0013",8/22/2006,08:45:00,1.7,,,1.4,"BS","D","FS1","CHLA",,3.36400,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",11157,"BAY445","SWM","CMON","MDDNR","MDDNR","WXT0013",8/22/2006,08:45:00,1.7,,,1.4,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",11440,"BAY446","SWM","CMON","MDDNR","MDDNR","WXT0013",9/5/2006,08:00:00,1.5,,,1.2,"BS","D","S1","CHLA",,6.72800,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",11820,"BAY446","SWM","CMON","MDDNR","MDDNR","WXT0013",9/19/2006,09:00:00,1.9,,,1.6,"BS","D","FS1","CHLA",,3.48900,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",11820,"BAY446","SWM","CMON","MDDNR","MDDNR","WXT0013",9/19/2006,09:00:00,1.9,,,1.6,"BS","D","FS2","CHLA",,1.49500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",12150,"BAY449","SWM","CMON","MDDNR","MDDNR","WXT0013",10/3/2006,10:30:00,1.4,,,1.1,"BS","D","S1","CHLA",,1.49500,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",19223,"BAY449","SWM","CMON","MDDNR","MDDNR","WXT0013",10/30/2006,14:45:00,1.2,,,0.9,"BS","D","FS1","CHLA",,2.24300,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",19223,"BAY449","SWM","CMON","MDDNR","MDDNR","WXT0013",10/30/2006,14:45:00,1.2,,,0.9,"BS","D","FS2","CHLA",,2.24300,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",12466,"BAY449","SWM","CMON","MDDNR","MDDNR","WXT0013",10/17/2006,08:15:00,1.6,,,1.3,"BS","D","S1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",19704,"BAY450","SWM","CMON","MDDNR","MDDNR","WXT0013",11/27/2006,14:00:00,1.8,,,1.5,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",19704,"BAY450","SWM","CMON","MDDNR","MDDNR","WXT0013",11/27/2006,14:00:00,1.8,,,1.5,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",19471,"BAY450","SWM","CMON","MDDNR","MDDNR","WXT0013",11/13/2006,14:30:00,1.2,,,0.9,"BS","D","S1","CHLA",,2.24300,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",19941,"BAY451","SWM","CMON","MDDNR","MDDNR","WXT0013",12/11/2006,14:00:00,1.1,,,0.8,"BS","D","S1","CHLA",,2.99000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",20093,"BAY451","SWM","CMON","MDDNR","MDDNR","WXT0013",12/27/2006,13:45:00,1.5,,,1.5,"BS","D","FS1","CHLA",,3.48900,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",20093,"BAY451","SWM","CMON","MDDNR","MDDNR","WXT0013",12/27/2006,13:45:00,1.5,,,1.5,"BS","D","FS2","CHLA",,4.48600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",20291,"BAY452","SWM","CMON","MDDNR","MDDNR","WXT0013",1/8/2007,12:45:00,1.7,,,1.4,"BS","D","S1","CHLA",,7.47600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",20351,"BAY452","SWM","CMON","MDDNR","MDDNR","WXT0013",1/24/2007,12:45:00,1.8,,,1.5,"BS","D","FS1","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",20351,"BAY452","SWM","CMON","MDDNR","MDDNR","WXT0013",1/24/2007,12:45:00,1.8,,,1.5,"BS","D","FS2","CHLA",,1.19600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",20406,"BAY453","SWM","CMON","MDDNR","MDDNR","WXT0013",2/6/2007,13:45:00,0.7,,,0.4,"BS","D","S1","CHLA",,2.99000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",20882,"BAY455","SWM","CMON","MDDNR","MDDNR","WXT0013",3/20/2007,10:45:00,1.3,,,1,"BS","D","FS1","CHLA",,2.99000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",20882,"BAY455","SWM","CMON","MDDNR","MDDNR","WXT0013",3/20/2007,10:45:00,1.3,,,1,"BS","D","FS2","CHLA",,2.39200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",20753,"BAY454","SWM","CMON","MDDNR","MDDNR","WXT0013",3/6/2007,11:45:00,1,,,0.7,"BS","D","S1","CHLA",,4.48600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",21062,"BAY456","SWM","CMON","MDDNR","MDDNR","WXT0013",4/3/2007,10:30:00,1.3,,,1,"BS","D","S1","CHLA",,2.61700,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",6506,"BAY457","SWM","CMON","MDDNR","MDDNR","WXT0013",4/17/2007,09:00:00,1.3,,,1,"BS","D","FS1","CHLA",,5.34000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",6506,"BAY457","SWM","CMON","MDDNR","MDDNR","WXT0013",4/17/2007,09:00:00,1.3,,,1,"BS","D","FS2","CHLA",,,"UG/L","L01 ","MDHMH","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",6837,"BAY458","SWM","CMON","MDDNR","MDDNR","WXT0013",5/1/2007,08:45:00,1.3,,,1,"BS","D","S1","CHLA",,2.99000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",7778,"BAY458","SWM","CMON","MDDNR","MDDNR","WXT0013",5/15/2007,09:45:00,1.7,,,1.4,"BS","D","FS1","CHLA",,4.48600,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",7778,"BAY458","SWM","CMON","MDDNR","MDDNR","WXT0013",5/15/2007,09:45:00,1.7,,,1.4,"BS","D","FS2","CHLA",,2.49200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",7534,"BAY459","SWM","CMON","MDDNR","MDDNR","WXT0013",5/30/2007,09:30:00,1.4,,,1.1,"BS","D","S1","CHLA",,2.49200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",7862,"BAY460","SWM","CMON","MDDNR","MDDNR","WXT0013",6/12/2007,08:30:00,1.6,,,1.3,"BS","D","S1","CHLA",,5.48200,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",8082,"BAY461","SWM","CMON","MDDNR","MDDNR","WXT0013",6/27/2007,08:15:00,1.6,,,1.3,"BS","D","FS1","CHLA",,1.86900,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",8082,"BAY461","SWM","CMON","MDDNR","MDDNR","WXT0013",6/27/2007,08:15:00,1.6,,,1.3,"BS","D","FS2","CHLA",,2.99000,"UG/L","L01 ","MDHMH",,,,,38.79600,-76.72080,"T3"
"WXT0013",50722,"BAY564","SWM","CMON","MDDNR","MDDNR","WXT0013",11/14/2011,11:00:00,1.3,,,1,"BS","D","FS1","CHLA",,,"UG/L","L01 ","CBL","V ",,,,38.79600,-76.72080,"T3"
"WXT0013",50722,"BAY564","SWM","CMON","MDDNR","MDDNR","WXT0013",11/14/2011,11:00:00,1.3,,,1,"BS","D","FS2","CHLA",,,"UG/L","L01 ","CBL","V ",,,,38.79600,-76.72080,"T3"